Baskin Robbins Nutrition Information - Valid at 03/06/19,,,,,,,,,,,,,,,,,,,,,
Name,Serving Size,Energy(kj),Protein(g),Fat Total(g),Fat Saturated(g),Carbohydrates(g),Sugars(g),Sodium(mg),Milk,Soy,Wheat,Treenuts,Eggs,Peanuts,Caffeine,Halal,Kosher,,,,
Banana,170g Scoop,1365.1,6.7,18.9,11.9,32.6,24.7,132.6,Yes,No,No,No,No,No,No,Yes,Yes,,,,
Banana,114g Scoop,915.4,4.5,12.7,8.0,21.9,16.5,88.9,Yes,No,No,No,No,No,No,Yes,Yes,,,,
Banana,70g Scoop,562.1,2.8,7.8,4.9,13.4,10.2,54.6,Yes,No,No,No,No,No,No,Yes,Yes,,,,
Banana,100gr,803,3.93,11.1,7.02,19.2,14.5,78,Yes,No,No,No,No,No,no,Yes,Yes,,,,
Baseball Nut,170g Scoop,1671.1,7.2,21.1,11.2,45.4,30.4,180.2,Yes,No,No,Yes,No,No,No,Yes,Yes,,,,
Baseball Nut,114g Scoop,1120.6,4.8,14.1,7.5,30.4,20.4,120.8,Yes,No,No,Yes,No,No,No,Yes,Yes,,,,
Baseball Nut,70g Scoop,688.1,3.0,8.7,4.6,18.7,12.5,74.2,Yes,No,No,Yes,No,No,No,Yes,Yes,,,,
Baseball Nut,100gr,983,4.23,12.4,6.56,26.7,17.9,106,Yes,No,No,Yes,No,No,No,Yes,Yes,,,,
Berry Cookies 'n Cream,170g Scoop,1360,6.205,12.036,7.548,47.6,36.89,134.3,Yes,Yes,Yes,No,No,No,No,Yes,Yes,,,,
Berry Cookies 'n Cream,114g Scoop,912,4.161,8.0712,5.0616,31.92,24.738,90.06,Yes,Yes,Yes,No,No,No,No,Yes,Yes,,,,
Berry Cookies 'n Cream,70g Scoop,560,2.555,4.956,3.108,19.6,15.19,55.3,Yes,Yes,Yes,No,No,No,No,Yes,Yes,,,,
Berry Cookies 'n Cream,100gr,800,3.65,7.08,4.44,28,21.7,79,Yes,Yes,Yes,No,No,No,no,Yes,Yes,,,,
Blue Raspberry Sherbet,170g Scoop,872.1,2.278,3.213,2.04,29.92,25.84,52.7,Yes,No,No,No,No,No,No,Yes,Yes,,,,
Blue Raspberry Sherbet,114g Scoop,584.82,1.5276,2.1546,1.368,20.064,17.328,35.34,Yes,No,No,No,No,No,No,Yes,Yes,,,,
Blue Raspberry Sherbet,70g Scoop,359.1,0.938,1.323,0.84,12.32,10.64,21.7,Yes,No,No,No,No,No,No,Yes,Yes,,,,
Blue Raspberry Sherbet,100gr,513,1.34,1.89,1.2,17.6,15.2,31,Yes,No,No,No,No,No,No,Yes,Yes,,,,
Caramel Chocolate Crunch,170g Scoop,1815.6,6.698,24.446,17.136,46.92,33.15,248.2,Yes,No,Yes,No,No,No,No,Yes,Yes,,,,
Caramel Chocolate Crunch,114g Scoop,1217.52,4.4916,16.3932,11.4912,31.464,22.23,166.44,Yes,No,Yes,No,No,No,No,Yes,Yes,,,,
Caramel Chocolate Crunch,70g Scoop,747.6,2.758,10.066,7.056,19.32,13.65,102.2,Yes,No,Yes,No,No,No,No,Yes,Yes,,,,
Caramel Chocolate Crunch,100gr,1068,3.94,14.38,10.08,27.6,19.5,146,Yes,No,Yes,No,No,No,no,Yes,Yes,,,,
Caramel Praline Cheesecake,170g Scoop,1734.0,6.6,20.2,10.9,51.3,39.1,222.7,Yes,No,No,Yes,No,No,No,Yes,Yes,,,,
Caramel Praline Cheesecake,114g Scoop,1162.8,4.4,13.6,7.3,34.4,26.2,149.3,Yes,No,No,Yes,No,No,No,Yes,Yes,,,,
Caramel Praline Cheesecake,70g Scoop,714.0,2.7,8.3,4.5,21.1,16.1,91.7,Yes,No,No,Yes,No,No,No,Yes,Yes,,,,
Caramel Praline Cheesecake,100gr,1020,3.88,11.9,6.41,30.2,23,131,Yes,No,No,Yes,No,No,No,Yes,Yes,,,,
Choc Chip Cookie Dough,170g Scoop,1781.6,6.902,22.695,15.096,48.45,34.68,176.8,Yes,Yes,Yes,No,Yes,No,No,Yes,Yes,,,,
Choc Chip Cookie Dough,114g Scoop,1194.72,4.6284,15.219,10.1232,32.49,23.256,118.56,Yes,Yes,Yes,No,Yes,No,No,Yes,Yes,,,,
Choc Chip Cookie Dough,70g Scoop,733.6,2.842,9.345,6.216,19.95,14.28,72.8,Yes,Yes,Yes,No,Yes,No,No,Yes,Yes,,,,
Choc Chip Cookie Dough,100gr,1048,4.06,13.35,8.88,28.5,20.4,104,Yes,Yes,Yes,No,Yes,No,No,Yes,Yes,,,,
Chocolate,170g Scoop,1523.2,7.3,19.9,12.5,39.1,27.0,173.4,Yes,No,No,No,No,No,No,Yes,Yes,,,,
Chocolate,114g Scoop,1021.4,4.9,13.3,8.4,26.2,18.1,116.3,Yes,No,No,No,No,No,No,Yes,Yes,,,,
Chocolate,70g Scoop,627.2,3.0,8.2,5.1,16.1,11.1,71.4,Yes,No,No,No,No,No,No,Yes,Yes,,,,
Chocolate,100gr,896,4.27,11.7,7.35,23,15.9,102,Yes,No,No,No,No,No,No,Yes,Yes,,,,
Chocolate Chip,170g Scoop,1586.1,7.4,23.0,14.4,36.0,27.2,139.4,Yes,Yes,No,No,No,No,No,Yes,Yes,,,,
Chocolate Chip,114g Scoop,1063.6,4.9,15.4,9.7,24.2,18.2,93.5,Yes,Yes,No,No,No,No,No,Yes,Yes,,,,
Chocolate Chip,70g Scoop,653.1,3.0,9.5,5.9,14.8,11.2,57.4,Yes,Yes,No,No,No,No,No,Yes,Yes,,,,
